"Time [s]","Selected Time [s]","Clock Time []","Run active []","Debug channel 1 []","Debug channel 2 []","Frequency input 1 frequency [Hz]","Frequency input 1 rotational speed [RPM]","Frequency input 1 rotational acceleration [RPM/s]","freqInput_1_sensorValue_- []","engine speed input frequency [Hz]","engine speed input rotational speed [RPM]","engine speed input rotational acceleration [RPM/s]","Roller 1 rotational speed [RPM]","Roller 1 rotational acceleration [RPM/s]","KPH [km/h]","Roller 1 received power [PS]","Roller 1 inertial torque [Nm]","Roller 1 brakes torque [Nm]","Road speed [km/h]","Road acceleration [km/h/s]","Power on wheels [PS]","Loss power from speed [PS]","Loss power from load [PS]","Loss power [PS]","Drivetriain inertial power [PS]","Engine / Roller speed ratio []","Throttle target [%]","Throttle control enabled []","Engine speed [RPM]","Engine acceleration [RPM/s]","Engine inertial torque [Nm]","Engine inertial power [PS]","Engine power [PS]","Engine corr. power [PS]","Engine torque [Nm]","Engine corr. torque [Nm]","Acceleration controller 1 setpoint [RPM/s]","Speed controller 1 setpoint [RPM]","Torque controller 1 setpoint [Nm]","Torque controller 2 setpoint [Nm]","Analog in controller 1 setpoint [V]","Acceleration controller 1 output [%]","Speed controller 1 output [%]","Torque controller 1 output [%]","Torque controller 2 output [%]","Analog in controller 1 output [%]","Load cell 1 value [Nm]","Load cell 2 value [Nm]","Switch input 1 state []","Switch input 2 state []","Lambda-AnalogIn [λ]","Coolant Temp [°C]","Lambda [λ]","CHT [°C]","Crankase Press [kPa]","Built in sensor: temperature [°C]","Built in sensor: pressure [hPa]","Built in sensor: humidity [%]","Ambient temperature [°C]","Ambient pressure [hPa]","Ambient humidity [%]","Ambient correction factor [%]","Audio input level [%]","Knock level [%]","Knock count []","Drive cycle target [km/h]","Actuator controller 1 state [Ⓔ]","Actuator controller 2 state [Ⓔ]","Actuator controller 3 state [Ⓔ]","Actuator controller 4 state [Ⓔ]","Actuator controller 1 activate []","Actuator controller 2 activate []","Actuator controller 3 activate []","Actuator controller 4 activate []","Actuator controller 1 deactivate []","Actuator controller 2 deactivate []","Actuator controller 3 deactivate []","Actuator controller 4 deactivate []","Engine speed [RPM]","Vehicle speed [km/h]","Mass air flow [g/s]","Manifold air press. [kPa]","Barometric press. [kPa]","Head\Plug Temp [°C]","Coolant temp. [°C]","Gas pedal position [%]","Throttle position [%]","Air fuel ratio [λ]","Exhaust gas temp. [°C]","Check engine []","Injector pulse width [s]","Injector duty cycle [%]","Battery voltage [V]","Fuel level [%]","Fuel pressure [bar]","Fuel delta pressure [bar]","Gear []","Ignition angle [deg TDC]","Oil pressure [bar]","Oil temperature [°C]","Blowby g/min [g/min]"
"3.93","-2.894","1.68486e+09","1","nan","nan","0","0","0","nan","13.8526","831.156","984.769","0","0","0","0","0","0","0","0","0","0","0","0.0366111","0","nan","nan","0","831.156","984.769","0.309374","0.0366111","0.0366111","0.037306","0.309374","0.315247","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680508","2047.94","10.0728","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89809","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69223e+07"
"3.94","-2.884","1.68486e+09","1","nan","nan","0","0","0","nan","15.1375","908.252","894.021","0","0","0","0","0","0","0","0","0","0","0","0.0363204","0","nan","nan","0","908.252","894.021","0.280865","0.0363204","0.0363204","0.0370098","0.280865","0.286196","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680508","2047.94","10.073","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89809","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69227e+07"
"3.95","-2.874","1.68486e+09","1","nan","nan","0","0","0","nan","16.0684","964.102","792.693","0","0","0","0","0","0","0","0","0","0","0","0.0341842","0","nan","nan","0","964.102","792.693","0.249032","0.0341842","0.0341842","0.034833","0.249032","0.253759","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680508","2047.94","10.0732","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89808","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6923e+07"
"3.96","-2.864","1.68486e+09","1","nan","nan","0","0","0","nan","16.5796","994.779","682.624","0","0","0","0","0","0","0","0","0","0","0","0.0303742","0","nan","nan","0","994.779","682.624","0.214453","0.0303742","0.0303742","0.0309507","0.214453","0.218523","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680508","2047.94","10.0735","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89808","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69235e+07"
"3.97","-2.854","1.68486e+09","1","nan","nan","0","0","0","nan","16.664","999.841","565.895","0","0","0","0","0","0","0","0","0","0","0","0.0253083","0","nan","nan","0","999.841","565.895","0.177781","0.0253083","0.0253083","0.0257887","0.177781","0.181155","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680508","2047.94","10.0737","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89808","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69239e+07"
"3.98","-2.844","1.68486e+09","1","nan","nan","0","0","0","nan","16.3833","982.995","444.741","0","0","0","0","0","0","0","0","0","0","0","0.0195549","0","nan","nan","0","982.995","444.741","0.139719","0.0195549","0.0195549","0.019926","0.139719","0.142371","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680507","2047.94","10.074","24.2967","986.269","42.4508","24.2967","986.269","42.4508","1.89807","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69243e+07"
"3.99","-2.834","1.68486e+09","1","nan","nan","0","0","0","nan","15.87","952.201","321.465","0","0","0","0","0","0","0","0","0","0","0","0.0136918","0","nan","nan","0","952.201","321.465","0.100991","0.0136918","0.0136918","0.0139516","0.100991","0.102908","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680507","2047.94","10.0742","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89807","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69246e+07"
"4","-2.824","1.68486e+09","1","nan","nan","0","0","0","nan","15.2837","917.021","198.353","0","0","0","0","0","0","0","0","0","0","0","0.00813606","0","nan","nan","0","917.021","198.353","0.0623145","0.00813606","0.00813606","0.00829049","0.0623145","0.0634972","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680506","2047.94","10.0744","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89807","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6925e+07"
"4.01","-2.814","1.68486e+09","1","nan","nan","0","0","0","nan","14.7518","885.106","77.5997","0","0","0","0","0","0","0","0","0","0","0","0.00307222","0","nan","nan","0","885.106","77.5997","0.0243787","0.00307222","0.00307222","0.00313053","0.0243787","0.0248414","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680504","2047.94","10.0745","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89806","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69252e+07"
"4.02","-2.804","1.68486e+09","1","nan","nan","0","0","0","nan","14.3325","859.953","-38.7473","0","0","0","0","0","0","0","0","0","0","0","-0.00149043","0","nan","nan","0","859.953","-38.7473","-0.0121728","-0.00149043","-0.00149043","-0.00151872","-0.0121728","-0.0124039","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.680503","2047.94","10.0747","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89806","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69254e+07"
"4.03","-2.794","1.68486e+09","1","nan","nan","0","0","0","nan","14.0051","840.308","-148.833","0","0","0","0","0","0","0","0","0","0","0","-0.00559414","0","nan","nan","0","840.308","-148.833","-0.0467572","-0.00559414","-0.00559414","-0.00570032","-0.0467572","-0.0476447","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680501","2047.94","10.0748","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89806","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69256e+07"
"4.04","-2.784","1.68486e+09","1","nan","nan","0","0","0","nan","13.6857","821.141","-251.025","0","0","0","0","0","0","0","0","0","0","0","-0.00922002","0","nan","nan","0","821.141","-251.025","-0.078862","-0.00922002","-0.00922002","-0.00939502","-0.078862","-0.0803588","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.6805","2047.94","10.0748","24.2966","986.269","42.4508","24.2966","986.269","42.4508","1.89805","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69257e+07"
"4.05","-2.774","1.68486e+09","1","nan","nan","0","0","0","nan","13.269","796.14","-343.942","0","0","0","0","0","0","0","0","0","0","0","-0.0122482","0","nan","nan","0","796.14","-343.942","-0.108052","-0.0122482","-0.0122482","-0.0124806","-0.108052","-0.110103","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680498","2047.94","10.0749","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89805","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69258e+07"
"4.06","-2.764","1.68486e+09","1","nan","nan","0","0","0","nan","12.6895","761.367","-426.462","0","0","0","0","0","0","0","0","0","0","0","-0.0145235","0","nan","nan","0","761.367","-426.462","-0.133977","-0.0145235","-0.0145235","-0.0147991","-0.133977","-0.13652","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680496","2047.94","10.0749","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89805","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"4.07","-2.754","1.68486e+09","1","nan","nan","0","0","0","nan","11.9669","718.017","-497.741","0","0","0","0","0","0","0","0","0","0","0","-0.0159858","0","nan","nan","0","718.017","-497.741","-0.15637","-0.0159858","-0.0159858","-0.0162892","-0.15637","-0.159338","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680495","2047.94","10.0749","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89805","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"4.08","-2.744","1.68486e+09","1","nan","nan","0","0","0","nan","11.1922","671.53","-557.215","0","0","0","0","0","0","0","0","0","0","0","-0.0167373","0","nan","nan","0","671.53","-557.215","-0.175054","-0.0167373","-0.0167373","-0.017055","-0.175054","-0.178377","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680494","2047.94","10.075","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89804","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.69259e+07"
"4.09","-2.734","1.68486e+09","1","nan","nan","0","0","0","nan","10.4745","628.471","-604.6","0","0","0","0","0","0","0","0","0","0","0","-0.0169961","0","nan","nan","0","628.471","-604.6","-0.189941","-0.0169961","-0.0169961","-0.0173187","-0.189941","-0.193546","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680493","2047.94","10.075","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89804","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.1","-2.724","1.68486e+09","1","nan","nan","0","0","0","nan","9.89841","593.905","-639.883","0","0","0","0","0","0","0","0","0","0","0","-0.0169986","0","nan","nan","0","593.905","-639.883","-0.201025","-0.0169986","-0.0169986","-0.0173213","-0.201025","-0.204841","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680493","2047.94","10.075","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89804","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.11","-2.714","1.68486e+09","1","nan","nan","0","0","0","nan","9.49947","569.968","-663.314","0","0","0","0","0","0","0","0","0","0","0","-0.0169109","0","nan","nan","0","569.968","-663.314","-0.208386","-0.0169109","-0.0169109","-0.0172318","-0.208386","-0.212342","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680493","2047.94","10.075","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89803","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.12","-2.704","1.68486e+09","1","nan","nan","0","0","0","nan","9.25692","555.415","-675.39","0","0","0","0","0","0","0","0","0","0","0","-0.0167791","0","nan","nan","0","555.415","-675.39","-0.21218","-0.0167791","-0.0167791","-0.0170976","-0.21218","-0.216207","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680494","2047.94","10.075","24.2966","986.27","42.4508","24.2966","986.27","42.4508","1.89803","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.13","-2.694","1.68486e+09","1","nan","nan","0","0","0","nan","9.09887","545.932","-676.84","0","0","0","0","0","0","0","0","0","0","0","-0.016528","0","nan","nan","0","545.932","-676.84","-0.212635","-0.016528","-0.016528","-0.0168417","-0.212635","-0.216671","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680495","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89803","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.14","-2.684","1.68486e+09","1","nan","nan","0","0","0","nan","8.92031","535.219","-668.612","0","0","0","0","0","0","0","0","0","0","0","-0.0160067","0","nan","nan","0","535.219","-668.612","-0.210051","-0.0160067","-0.0160067","-0.0163105","-0.210051","-0.214037","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680496","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89802","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.15","-2.674","1.68486e+09","1","nan","nan","0","0","0","nan","8.6165","516.99","-651.871","0","0","0","0","0","0","0","0","0","0","0","-0.0150744","0","nan","nan","0","516.99","-651.871","-0.204791","-0.0150744","-0.0150744","-0.0153605","-0.204791","-0.208678","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680498","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89802","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.16","-2.664","1.68486e+09","1","nan","nan","0","0","0","nan","8.1282","487.692","-627.988","0","0","0","0","0","0","0","0","0","0","0","-0.0136991","0","nan","nan","0","487.692","-627.988","-0.197288","-0.0136991","-0.0136991","-0.0139592","-0.197288","-0.201033","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","2047.94","0.6805","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89802","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.17","-2.654","1.68486e+09","1","nan","nan","0","0","0","nan","7.47192","448.315","-598.545","0","0","0","0","0","0","0","0","0","0","0","-0.0120026","0","nan","nan","0","448.315","-598.545","-0.188038","-0.0120026","-0.0120026","-0.0122304","-0.188038","-0.191607","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","2047.94","0.680501","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89801","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.18","-2.644","1.68486e+09","1","nan","nan","0","0","0","nan","6.72462","403.477","-565.318","0","0","0","0","0","0","0","0","0","0","0","-0.0102025","0","nan","nan","0","403.477","-565.318","-0.1776","-0.0102025","-0.0102025","-0.0103962","-0.1776","-0.180971","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","2047.94","0.680503","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89801","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.19","-2.634","1.68486e+09","1","nan","nan","0","0","0","nan","5.98584","359.15","-530.267","0","0","0","0","0","0","0","0","0","0","0","-0.00851858","0","nan","nan","0","359.15","-530.267","-0.166588","-0.00851858","-0.00851858","-0.00868026","-0.166588","-0.16975","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","2047.94","0.680504","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89801","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.2","-2.624","1.68486e+09","1","nan","nan","0","0","0","nan","5.34951","320.971","-495.502","0","0","0","0","0","0","0","0","0","0","0","-0.00711389","0","nan","nan","0","320.971","-495.502","-0.155667","-0.00711389","-0.00711389","-0.00724892","-0.155667","-0.158621","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","2047.94","0.680506","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.898","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.21","-2.614","1.68486e+09","1","nan","nan","0","0","0","nan","4.89123","293.474","-463.235","0","0","0","0","0","0","0","0","0","0","0","-0.00608089","0","nan","nan","0","293.474","-463.235","-0.14553","-0.00608089","-0.00608089","-0.0061963","-0.14553","-0.148292","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680005","2047.94","0.680507","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.898","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.22","-2.604","1.68486e+09","1","nan","nan","0","0","0","nan","4.66621","279.973","-435.713","0","0","0","0","0","0","0","0","0","0","0","-0.00545648","0","nan","nan","0","279.973","-435.713","-0.136883","-0.00545648","-0.00545648","-0.00556004","-0.136883","-0.139481","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","2047.94","0.680508","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.898","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.23","-2.594","1.68486e+09","1","nan","nan","0","0","0","nan","4.71205","282.723","-415.134","0","0","0","0","0","0","0","0","0","0","0","-0.00524984","0","nan","nan","0","282.723","-415.134","-0.130418","-0.00524984","-0.00524984","-0.00534948","-0.130418","-0.132893","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680004","2047.94","0.680508","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.898","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.24","-2.584","1.68486e+09","1","nan","nan","0","0","0","nan","5.05179","303.107","-403.554","0","0","0","0","0","0","0","0","0","0","0","-0.00547135","0","nan","nan","0","303.107","-403.554","-0.12678","-0.00547135","-0.00547135","-0.00557519","-0.12678","-0.129186","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680003","2047.94","0.680509","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89799","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.25","-2.574","1.68486e+09","1","nan","nan","0","0","0","nan","5.69477","341.686","-402.78","0","0","0","0","0","0","0","0","0","0","0","-0.0061559","0","nan","nan","0","341.686","-402.78","-0.126537","-0.0061559","-0.0061559","-0.00627274","-0.126537","-0.128939","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680509","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89799","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.26","-2.564","1.68486e+09","1","nan","nan","0","0","0","nan","6.63403","398.042","-414.267","0","0","0","0","0","0","0","0","0","0","0","-0.00737573","0","nan","nan","0","398.042","-414.267","-0.130146","-0.00737573","-0.00737573","-0.00751572","-0.130146","-0.132616","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680002","2047.94","0.680509","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89799","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.27","-2.554","1.68486e+09","1","nan","nan","0","0","0","nan","7.84025","470.415","-439.022","0","0","0","0","0","0","0","0","0","0","0","-0.0092377","0","nan","nan","0","470.415","-439.022","-0.137923","-0.0092377","-0.0092377","-0.00941303","-0.137923","-0.140541","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.68051","2047.94","10.075","24.2965","986.27","42.4508","24.2965","986.27","42.4508","1.89798","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.28","-2.544","1.68486e+09","1","nan","nan","0","0","0","nan","9.25375","555.225","-477.523","0","0","0","0","0","0","0","0","0","0","0","-0.0118593","0","nan","nan","0","555.225","-477.523","-0.150018","-0.0118593","-0.0118593","-0.0120844","-0.150018","-0.152866","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.68051","2047.94","10.075","24.2964","986.27","42.4508","24.2964","986.27","42.4508","1.89798","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.29","-2.534","1.68486e+09","1","nan","nan","0","0","0","nan","10.7779","646.675","-529.659","0","0","0","0","0","0","0","0","0","0","0","-0.0153207","0","nan","nan","0","646.675","-529.659","-0.166397","-0.0153207","-0.0153207","-0.0156115","-0.166397","-0.169555","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.680001","2047.94","0.68051","2047.94","10.075","24.2964","986.27","42.4508","24.2964","986.27","42.4508","1.89798","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.3","-2.524","1.68486e+09","1","nan","nan","0","0","0","nan","12.28","736.8","-594.704","0","0","0","0","0","0","0","0","0","0","0","-0.0195996","0","nan","nan","0","736.8","-594.704","-0.186832","-0.0195996","-0.0195996","-0.0199716","-0.186832","-0.190378","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.68051","2047.94","10.075","24.2964","986.27","42.4508","24.2964","986.27","42.4508","1.89797","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
"4.31","-2.514","1.68486e+09","1","nan","nan","0","0","0","nan","13.6074","816.447","-671.321","0","0","0","0","0","0","0","0","0","0","0","-0.0245163","0","nan","nan","0","816.447","-671.321","-0.210902","-0.0245163","-0.0245163","-0.0249816","-0.210902","-0.214905","nan","nan","nan","nan","0","0","0","0","0","0","0","0","0","0","0.68","2047.94","0.68051","2047.94","10.075","24.2964","986.27","42.4508","24.2964","986.27","42.4508","1.89797","nan","nan","0","nan","6","6","6","6","0","0","0","0","0","0","0","0","0","0","0","0","0","-273.15","-273.15","0","0","0","-273.15","0","0","0","0","0","0","0","0","0","0","-273.15","1.6926e+07"
